cipher,cipher_mode,iv_alg,bits,create_time,write_time,read_time,write_tpt,read_tpt
none,NA,NA,NA,NA,2.32,1.48,441.38,691.89
aes,cbc,benbi,128,4.77,9.47,7.47,108.13,137.08
aes,cbc,benbi,192,5.8,11.45,9.36,89.43,109.4
aes,cbc,benbi,256,5.55,11.78,9.38,86.93,109.17
aes,cbc,essiv:md4,128,4.85,9.75,7.92,105.03,129.29
aes,cbc,essiv:md4,192,5.47,10.74,8.8,95.34,116.36
aes,cbc,essiv:md4,256,5.46,11.72,9.85,87.37,103.96
aes,cbc,essiv:md5,128,4.83,10.55,8.55,97.06,119.77
aes,cbc,essiv:md5,192,5.81,12.72,10.05,80.5,101.89
aes,cbc,essiv:md5,256,5.45,11.51,9.57,88.97,107
aes,cbc,essiv:rmd128,128,4.87,9.65,7.78,106.11,131.62
aes,cbc,essiv:rmd128,192,5.45,10.88,8.78,94.12,116.63
aes,cbc,essiv:rmd128,256,5.45,11.45,9.7,89.43,105.57
aes,cbc,essiv:rmd256,128,4.8,9.74,7.71,105.13,132.81
aes,cbc,essiv:rmd256,192,5.42,10.85,9.11,94.38,112.4
aes,cbc,essiv:rmd256,256,5.82,12.97,10.46,78.95,97.9
aes,cbc,essiv:sha256,128,5.06,10.1,7.74,101.39,132.3
aes,cbc,essiv:sha256,192,5.44,10.89,8.8,94.03,116.36
aes,cbc,essiv:sha256,256,5.45,11.57,9.77,88.5,104.81
aes,cbc,essiv:tgr128,128,4.78,9.47,7.72,108.13,132.64
aes,cbc,essiv:tgr128,192,5.46,11.05,8.78,92.67,116.63
aes,cbc,essiv:tgr128,256,5.48,11.62,9.69,88.12,105.68
aes,cbc,essiv:tgr192,192,5.46,10.98,9.1,93.26,112.53
aes,cbc,essiv:wp256,128,4.83,11.14,9.01,91.92,113.65
aes,cbc,essiv:wp256,192,5.44,10.45,8.56,97.99,119.63
aes,cbc,essiv:wp256,256,5.48,11.5,9.87,89.04,103.75
aes,cbc,null,128,4.82,9.2,6.91,111.3,148.19
aes,cbc,null,192,5.44,10.35,8.21,98.94,124.73
aes,cbc,null,256,5.47,11.41,9.52,89.75,107.56
aes,cbc,plain,128,4.84,9.53,7.79,107.45,131.45
aes,cbc,plain,192,5.5,10.89,9.05,94.03,113.15
aes,cbc,plain,256,5.44,12.32,9.74,83.12,105.13
aes,ecb,benbi,128,4.9,8.89,7.67,115.19,133.51
aes,ecb,benbi,192,5.45,9.2,8.09,111.3,126.58
aes,ecb,benbi,256,5.46,10.61,9.59,96.51,106.78
aes,ecb,null,128,4.92,8.6,7.5,119.07,136.53
aes,ecb,null,192,5.49,9.2,7.8,111.3,131.28
aes,ecb,null,256,5.48,10.34,9.28,99.03,110.34
aes,ecb,plain,128,4.88,8.33,7.46,122.93,137.27
aes,ecb,plain,192,5.62,9.15,8.02,111.91,127.68
aes,ecb,plain,256,5.49,11.19,10.38,91.51,98.65
aes,xts,benbi,256,5.49,10.27,9.24,99.71,110.82
aes,xts,benbi,384,6.18,10.33,9.17,99.13,111.67
aes,xts,benbi,512,6.74,11.76,10.37,87.07,98.75
aes,xts,null,256,5.45,8.96,7.7,114.29,132.99
aes,xts,null,384,6.12,11.13,9.55,92,107.23
aes,xts,null,512,7.88,11.45,10.38,89.43,98.65
aes,xts,plain,256,5.52,9.42,8.31,108.7,123.23
aes,xts,plain,384,6.08,11.07,9.76,92.5,104.92
aes,xts,plain,512,6.74,12.3,10.9,83.25,93.94
anubis,cbc,benbi,128,4.84,14.53,12.43,70.47,82.38
anubis,cbc,benbi,160,4.82,14.73,12.65,69.52,80.95
anubis,cbc,benbi,192,5.54,15.67,13.43,65.35,76.25
anubis,cbc,benbi,224,5.4,14.91,13.11,68.68,78.11
anubis,cbc,benbi,256,5.71,14.72,12.31,69.57,83.18
anubis,cbc,benbi,288,5.72,15.04,13.37,68.09,76.59
anubis,cbc,benbi,320,5.48,16.66,14.55,61.46,70.38
anubis,cbc,essiv:md4,128,4.79,13.67,11.3,74.91,90.62
anubis,cbc,essiv:md4,160,4.87,14.78,12.22,69.28,83.8
anubis,cbc,essiv:md4,192,5.45,14.63,12.37,69.99,82.78
anubis,cbc,essiv:md4,224,5.46,14.53,12.45,70.47,82.25
anubis,cbc,essiv:md4,256,5.47,16,13.72,64,74.64
anubis,cbc,essiv:md4,288,5.44,15.75,13.79,65.02,74.26
anubis,cbc,essiv:md4,320,5.42,17.44,15.34,58.72,66.75
anubis,cbc,essiv:md5,128,4.79,14,11.59,73.14,88.35
anubis,cbc,essiv:md5,160,4.8,13.79,11.27,74.26,90.86
anubis,cbc,essiv:md5,192,5.42,14.57,12.03,70.28,85.12
anubis,cbc,essiv:md5,224,5.49,15.78,13.58,64.89,75.41
anubis,cbc,essiv:md5,256,5.44,17.3,15.03,59.19,68.13
anubis,cbc,essiv:md5,288,5.44,16.35,13.36,62.63,76.65
anubis,cbc,essiv:md5,320,5.44,17.35,15.85,59.02,64.61
anubis,cbc,essiv:rmd128,128,4.83,13.88,11.81,73.78,86.71
anubis,cbc,essiv:rmd128,160,4.83,13.8,11.16,74.2,91.76
anubis,cbc,essiv:rmd128,192,5.47,14.11,11.79,72.57,86.85
anubis,cbc,essiv:rmd128,224,5.42,15.63,13.71,65.52,74.69
anubis,cbc,essiv:rmd128,256,5.78,16.62,14.52,61.61,70.52
anubis,cbc,essiv:rmd128,288,5.72,16.12,12.44,63.52,82.32
anubis,cbc,essiv:rmd128,320,5.83,18.1,14.44,56.57,70.91
